# prefix,country_code,region_code,city,postal
2a06:9f81:2900::/48,LU,LU-ME,Bissen,
2a06:9f81:2901::/48,LU,LU-ME,Bissen,
2a06:9f81:2902::/48,US,US-NV,Las Vegas,
2a06:9f81:2903::/48,NL,NL-NH,Amsterdam,
2a06:9f81:2904::/48,CA,CA-ON,Kanata,
2a06:9f81:2905::/48,GB,GB-MAN,Manchester,
2a06:9f81:2906::/48,US,US-MO,Kansas City,
2a06:9f81:2907::/48,US,US-TX,Dallas,
2a06:9f81:2908::/48,DK,DK-84,Copenhagen,
2a06:9f81:2909::/48,US,US-CA,Fremont,
2a06:9f81:2910::/48,US,US-WA,Seattle,
2a06:9f81:2911::/48,US,US-FL,Miami,
2602:817:1000::/48,CA,CA-ON,Toronto,
2602:817:1001::/48,US,US-NV,Las Vegas,
2602:817:1002::/48,US,US-FL,Miami,
2602:817:1003::/48,CA,CA-ON,Kanata,
2602:817:1004::/48,US,US-MO,Kansas City,
2602:817:1005::/48,US,US-TX,Dallas,
2602:817:1006::/48,US,US-CA,Fremont,
2602:817:1007::/48,US,US-WA,Seattle,
